datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
15.03.2020;Landratswahl;09779201;0101;Rain, St (1);1;1;981;778;0;1759;319;0;3;316;158;27;71;31;29
15.03.2020;Landratswahl;09779201;0102;Rain, St (2);1;1;953;881;0;1834;320;0;4;316;168;23;89;21;15
15.03.2020;Landratswahl;09779201;0103;Rain, St (3);1;1;997;672;0;1669;263;0;1;262;127;23;73;20;19
15.03.2020;Landratswahl;09779201;0104;Rain, St (4);1;1;405;476;0;881;143;0;2;141;68;11;49;6;7
15.03.2020;Landratswahl;09779201;0105;Rain, St (5);1;1;250;372;0;622;109;0;2;107;54;8;27;13;5
15.03.2020;Landratswahl;09779201;0106;Rain, St (6);1;1;170;191;0;361;69;0;0;69;48;8;10;1;2
15.03.2020;Landratswahl;09779201;0111;Rain, St (B11);1;1;0;0;0;0;355;355;1;354;221;27;62;13;31
15.03.2020;Landratswahl;09779201;0112;Rain, St (B12);1;1;0;0;0;0;354;354;1;353;189;25;90;16;33
15.03.2020;Landratswahl;09779201;0113;Rain, St (B13);1;1;0;0;0;0;351;351;0;351;206;21;64;15;45
15.03.2020;Landratswahl;09779201;0114;Rain, St (B14);1;1;0;0;0;0;362;362;2;360;195;17;124;2;22
15.03.2020;Landratswahl;09779201;0115;Rain, St (B15);1;1;0;0;0;0;369;369;0;369;214;23;91;13;28
15.03.2020;Landratswahl;09779201;0116;Rain, St (B16);1;1;0;0;0;0;359;359;3;356;212;20;70;18;36
15.03.2020;Landratswahl;09779201;0117;Rain, St (B17);1;1;0;0;0;0;359;359;1;358;221;36;61;10;30
15.03.2020;Landratswahl;09779201;0118;Rain, St (B18);1;1;0;0;0;0;361;361;2;359;208;27;86;8;30
15.03.2020;Landratswahl;09779201;0119;Rain, St (B19);1;1;0;0;0;0;352;352;3;349;186;29;95;17;22
