datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09779201;0000;Stimmberechtigte;W;Stadt Rain;86641 Rain;;
15.03.2020;09779201;0101;Rain, St (1);W;"Treffpunkt ""Am 'Bayertor"", Raum 1, Obergeschoss";Hauptstraße 1, 86641 Rain;;
15.03.2020;09779201;0102;Rain, St (2);W;"Treffpunkt ""Am 'Bayertor"", Raum 2, Obergeschoss";Hauptstraße 1, 86641 Rain;;
15.03.2020;09779201;0103;Rain, St (3);W;Johannes-Bayer-Grundschule, Mehrzweckraum E05;Preußenallee 30, 86641 Rain;;
15.03.2020;09779201;0104;Rain, St (4);W;Kindergarten Bayerdilling, Turnraum;Am Kirchberg 6, 86641 Rain-Bayerdilling;;
15.03.2020;09779201;0105;Rain, St (5);W;Kindergarten Gempfing, Turnraum;Braunweg 2, 86641 Rain-Gempfing;;
15.03.2020;09779201;0106;Rain, St (6);W;Gemeindehaus Staudheim;Römerstraße 20, 86641 Rain-Staudheim;;
15.03.2020;09779201;0111;Rain, St (B11);B;Kurfürstliches Schloss Rain, Ostflügel/EG, Festsaal;Schlossstraße 16, 86641 Rain;;
15.03.2020;09779201;0112;Rain, St (B12);B;"Kurfürstliches Schloss Rain, Ostflügel/1.OG; Raum 01";Schlossstraße 16, 86641 Rain;;
15.03.2020;09779201;0113;Rain, St (B13);B;"Krippe ""Am Rathaus"", 2.OG, Mehrzweckraum";Spitalgasse 6, 86641 Rain;;
15.03.2020;09779201;0114;Rain, St (B14);B;Rathaus, 1.OG, Zimmer 24/25 (Steuern);Hauptstraße 60, 86641 Rain;;
15.03.2020;09779201;0115;Rain, St (B15);B;Rathaus, EG, Zimmer 2/3 (Bürgerservice);Hauptstraße 60, 86641 Rain;;
15.03.2020;09779201;0116;Rain, St (B16);B;Rathaus, EG, Zimmer 18 (Tourismus);Hauptstraße 60, 86641 Rain;;
15.03.2020;09779201;0117;Rain, St (B17);B;Rathaus, 1.OG, Zimmer 36 (kleiner Sitzungssaal);Hauptstraße 60, 86641 Rain;;
15.03.2020;09779201;0118;Rain, St (B18);B;Rathaus, 1.OG, Zimmer 27 (Sozialraum);Hauptstraße 60, 86641 Rain;;
15.03.2020;09779201;0119;Rain, St (B19);B;Rathaus, 1.OG, Zimmer 32/34 (Tiefbauamt);Hauptstraße 60, 86641 Rain;;
