datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D8
15.03.2020;Bürgermeisterwahl;09779201;0101;Rain, St (1);1;1;974;779;0;1753;319;0;4;315;55;72;122;66
15.03.2020;Bürgermeisterwahl;09779201;0102;Rain, St (2);1;1;951;880;0;1831;320;0;1;319;87;107;88;37
15.03.2020;Bürgermeisterwahl;09779201;0103;Rain, St (3);1;1;992;672;0;1664;263;0;1;262;51;82;77;52
15.03.2020;Bürgermeisterwahl;09779201;0104;Rain, St (4);1;1;405;476;0;881;143;0;0;143;24;86;24;9
15.03.2020;Bürgermeisterwahl;09779201;0105;Rain, St (5);1;1;250;372;0;622;109;0;0;109;28;63;13;5
15.03.2020;Bürgermeisterwahl;09779201;0106;Rain, St (6);1;1;170;191;0;361;69;0;0;69;12;42;3;12
15.03.2020;Bürgermeisterwahl;09779201;0111;Rain, St (B11);1;1;0;0;0;0;355;355;1;354;109;78;108;59
15.03.2020;Bürgermeisterwahl;09779201;0112;Rain, St (B12);1;1;0;0;0;0;353;353;0;353;79;131;99;44
15.03.2020;Bürgermeisterwahl;09779201;0113;Rain, St (B13);1;1;0;0;0;0;351;351;1;350;81;116;92;61
15.03.2020;Bürgermeisterwahl;09779201;0114;Rain, St (B14);1;1;0;0;0;0;362;362;0;362;100;198;46;18
15.03.2020;Bürgermeisterwahl;09779201;0115;Rain, St (B15);1;1;0;0;0;0;369;369;0;369;125;154;73;17
15.03.2020;Bürgermeisterwahl;09779201;0116;Rain, St (B16);1;1;0;0;0;0;359;359;2;357;93;105;97;62
15.03.2020;Bürgermeisterwahl;09779201;0117;Rain, St (B17);1;1;0;0;0;0;359;359;1;358;112;92;120;34
15.03.2020;Bürgermeisterwahl;09779201;0118;Rain, St (B18);1;1;0;0;0;0;361;361;1;360;81;130;104;45
15.03.2020;Bürgermeisterwahl;09779201;0119;Rain, St (B19);1;1;0;0;0;0;352;352;1;351;100;137;66;48
