datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;D10_31;D10_32;D10_33;D10_34;D10_35;D10_36;D10_37;D10_38;D10_39;D10_40;D10_41;D10_42;D10_43;D10_44;D10_45;D10_46;D10_47;D10_48;D10_49;D10_50;D10_51;D10_52;D10_53;D10_54;D10_55;D10_56;D10_57;D10_58;D10_59;D10_60;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;D11_31;D11_32;D11_33;D11_34;D11_35;D11_36;D11_37;D11_38;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09779201;0101;Rain, St (1);1;1;981;778;0;1759;319;0;26;13742;319;32;16;4401;240;122;168;332;59;71;104;52;96;64;57;65;49;51;56;163;52;68;53;48;68;46;46;61;58;51;59;48;54;211;44;46;44;47;43;49;43;43;146;43;220;46;44;44;47;43;43;43;47;43;42;45;47;71;41;151;43;44;39;38;12;4;1680;41;93;85;35;34;65;36;28;34;31;71;19;29;23;28;20;16;19;19;45;16;62;18;34;16;23;18;20;20;17;24;19;52;17;25;20;17;22;16;16;42;22;20;17;20;35;25;16;20;53;16;26;15;21;18;14;14;15;14;14;14;5;2331;247;33;44;25;24;21;27;114;87;24;24;95;21;20;20;120;20;23;25;34;38;25;135;20;20;27;27;19;20;20;130;22;20;21;21;19;18;47;30;22;18;66;21;18;22;20;24;65;19;17;23;17;51;22;16;16;50;16;23;58;9;5;593;57;26;29;27;28;40;25;24;47;26;23;19;22;21;40;19;19;22;29;50;10;7;2036;74;22;27;27;27;192;221;18;15;22;39;26;17;17;23;14;239;14;14;18;30;14;21;27;18;22;18;18;15;18;22;27;16;21;18;18;20;109;22;22;27;23;17;17;19;120;18;18;14;20;14;23;14;17;17;17;18;20;20;21;0;0;84;11;0;1;4;0;0;4;2;6;6;0;3;0;0;3;5;0;8;4;6;0;0;0;12;5;0;0;0;2;2;5;1;1263;9;33;11;11;17;12;143;10;13;10;10;15;10;10;8;7;7;111;7;97;7;7;8;7;7;17;11;10;9;7;7;123;12;7;7;7;7;99;7;13;10;7;77;6;10;6;6;6;58;6;7;31;6;11;46;9;7;12;6;6;4;1;789;22;15;17;12;75;7;7;6;14;6;6;12;11;40;12;7;7;9;11;6;13;10;7;9;6;7;56;16;7;41;7;6;8;47;6;7;5;5;7;6;10;11;5;10;6;84;5;6;5;5;8;5;5;4;14;8;4;7;5;4;0;0;74;15;3;4;0;2;1;1;0;1;0;0;3;2;0;0;5;1;3;1;0;1;1;0;1;1;1;2;0;2;0;1;6;0;0;0;0;0;1;3;0;0;0;1;1;0;0;1;1;1;0;0;0;3;2;0;1;0;0;0;1;1;1;225;23;11;4;5;6;4;4;5;4;4;4;7;4;4;7;10;8;4;7;4;1;1;4;5;1;3;2;1;2;1;4;1;1;1;1;1;4;1;2;5;1;1;1;1;4;1;1;1;2;1;2;2;1;25;1;1;1;1;5;1;4;0;266;28;13;12;13;12;10;13;7;10;10;9;8;4;4;8;4;5;4;6;4;6;6;5;5;4;4;5;4;5;4;5;4;4;4;5;4;4;4;91;40
15.03.2020;Kreistagswahl;09779201;0102;Rain, St (2);1;1;953;881;0;1834;320;0;16;14707;320;41;20;5274;241;134;145;323;90;92;103;78;104;74;68;68;68;65;67;167;63;75;72;65;85;65;63;82;75;68;69;67;68;210;63;64;62;73;62;63;65;65;149;60;235;64;64;63;68;61;61;63;62;62;62;56;61;93;63;167;60;56;57;56;18;1;1702;31;73;73;28;37;35;36;24;28;21;56;22;23;20;20;20;20;20;30;54;21;82;20;37;20;22;25;29;24;20;20;23;65;20;21;26;20;20;20;23;34;21;22;24;19;28;19;19;21;49;20;22;19;23;20;22;23;19;28;21;16;9;2757;271;51;50;38;33;32;31;73;63;33;26;123;30;28;26;137;26;28;27;32;46;31;136;25;25;29;45;26;33;26;133;28;25;26;25;27;25;85;35;25;29;117;24;24;25;24;33;77;28;24;22;21;69;20;23;21;36;19;31;76;8;8;647;54;39;28;28;33;29;24;24;59;21;22;22;22;21;68;25;19;22;26;61;16;5;1988;59;28;30;25;28;149;198;22;26;25;27;25;30;22;22;22;162;22;22;23;22;23;22;22;24;25;22;24;23;26;23;22;26;21;21;21;25;87;21;22;25;21;21;21;24;108;21;24;20;20;21;20;20;20;21;18;18;18;19;19;0;0;47;4;1;1;0;0;2;0;0;0;6;0;0;0;0;6;0;0;0;9;0;0;3;0;12;0;0;0;0;3;0;5;5;1512;15;20;14;14;17;14;215;20;11;9;10;22;16;14;6;6;9;131;9;88;6;6;9;6;9;15;6;15;8;9;9;135;18;10;12;7;9;127;6;12;25;8;50;10;16;7;9;7;91;6;6;66;11;6;55;14;7;8;11;5;0;0;326;3;3;3;4;18;1;0;0;1;0;0;0;0;31;0;0;1;1;3;0;0;1;0;3;0;0;59;0;0;36;0;1;0;39;0;1;0;1;0;3;2;0;0;1;1;73;1;4;1;1;1;1;3;0;14;0;0;4;6;0;0;1;53;7;1;0;0;0;0;3;0;0;0;3;3;0;0;3;0;0;0;0;3;0;0;0;1;0;0;1;3;0;1;1;3;3;0;0;0;3;0;3;0;0;0;0;3;0;0;0;1;0;0;0;0;3;0;0;1;0;0;3;0;3;0;265;20;9;3;3;13;3;6;7;3;3;7;3;4;3;4;3;6;3;3;3;4;4;4;3;3;3;4;3;4;3;3;4;3;3;7;4;6;3;3;7;3;3;3;4;5;3;3;3;3;3;3;3;3;16;4;3;3;3;4;3;3;0;136;6;6;3;3;3;3;3;3;3;6;6;3;3;3;3;3;6;3;3;4;7;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;110;49
15.03.2020;Kreistagswahl;09779201;0103;Rain, St (3);1;1;997;672;0;1669;263;0;17;11310;263;25;9;3071;211;84;112;242;41;34;66;38;56;32;46;30;33;33;40;116;29;34;33;30;51;31;33;38;45;38;37;31;30;157;29;31;30;37;31;30;33;32;132;29;155;33;30;33;31;29;29;30;33;28;32;28;37;54;28;100;30;29;29;28;7;4;1385;35;72;59;37;39;51;31;30;42;26;61;29;26;32;29;24;22;19;31;47;19;50;15;27;15;15;21;16;15;15;14;14;38;12;12;12;12;15;15;13;22;15;12;14;12;27;13;11;12;37;12;12;9;10;12;11;9;9;9;10;14;6;2408;241;36;43;24;27;28;23;81;86;22;21;104;23;24;20;141;20;25;20;38;37;30;117;21;22;21;38;21;25;21;146;43;22;22;22;21;21;66;24;20;24;92;20;21;20;24;28;62;19;19;20;18;46;18;18;18;34;18;15;67;13;10;681;45;33;35;32;39;40;27;32;42;28;28;26;31;28;49;31;30;36;30;39;7;6;1683;71;21;26;14;25;169;237;14;18;21;26;23;16;13;14;13;211;14;16;14;15;12;15;13;12;14;13;13;16;13;14;14;21;14;14;13;14;111;12;16;14;12;12;11;13;111;13;10;11;11;10;10;10;11;18;11;9;9;10;12;4;0;166;10;5;15;4;5;13;4;5;5;5;6;5;4;4;11;5;4;4;5;4;4;4;4;7;4;4;4;4;4;4;2;0;1177;7;30;13;5;12;17;179;14;9;11;6;11;13;5;6;5;6;115;6;101;9;10;6;5;5;17;6;14;7;4;5;106;6;4;5;4;5;116;4;2;3;2;45;2;6;3;3;2;85;2;3;50;4;2;36;2;3;8;3;2;1;1;373;14;5;21;5;57;2;2;2;3;2;2;2;5;17;3;2;4;2;3;2;3;2;2;2;3;2;29;7;3;15;2;2;2;18;3;2;2;3;2;2;2;2;5;8;2;54;2;2;2;2;2;2;3;3;7;3;3;3;4;1;0;0;27;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3;0;1;1;182;17;5;4;4;5;7;7;4;4;4;4;5;4;4;8;5;4;7;6;4;1;1;2;3;2;1;1;1;1;3;1;1;1;1;1;2;3;1;1;11;1;2;1;1;2;1;1;1;1;1;1;1;1;7;1;1;4;1;1;1;1;0;157;33;9;11;6;8;10;10;4;2;9;1;1;2;3;2;5;2;2;3;3;3;3;1;1;1;1;1;1;4;1;2;5;1;1;2;1;1;1;75;37
15.03.2020;Kreistagswahl;09779201;0104;Rain, St (4);1;1;405;476;0;881;143;0;5;6948;143;17;6;2439;121;70;84;177;31;31;35;30;49;42;30;29;29;29;29;111;29;29;29;29;38;29;29;34;28;31;28;30;28;94;27;31;27;32;26;29;26;29;60;26;116;27;26;26;24;24;24;24;24;23;27;23;23;114;23;82;23;22;20;19;3;0;542;12;27;29;9;12;18;12;9;16;5;24;8;8;7;11;8;8;5;11;13;14;32;13;10;8;5;5;5;5;5;11;5;17;8;5;5;8;4;4;4;13;5;4;5;4;8;4;4;11;11;4;7;3;3;6;7;3;6;3;6;11;4;1995;208;25;53;20;17;17;17;88;115;16;16;62;15;15;18;163;18;18;18;31;55;29;76;13;16;16;76;13;13;13;104;25;13;13;13;13;16;48;20;17;13;45;13;13;13;13;22;37;14;13;16;13;33;13;14;13;30;13;16;86;2;1;115;9;9;6;5;5;5;4;4;13;4;3;4;6;3;11;3;3;3;6;9;0;1;395;16;2;2;2;5;67;77;5;2;5;2;5;2;2;2;2;84;2;2;2;2;2;2;2;2;1;1;1;2;1;4;1;1;1;4;1;1;33;1;1;1;1;1;1;1;24;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;22;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;3;0;9;0;0;0;0;0;0;0;3;847;5;5;6;11;5;11;137;5;6;4;9;3;7;12;6;3;3;48;3;127;4;3;4;3;10;3;3;3;3;3;3;86;3;2;2;5;2;51;2;3;2;2;78;2;2;2;2;2;71;2;1;42;1;1;19;1;1;1;0;1;1;0;255;3;3;3;3;25;3;3;3;6;2;2;2;2;5;2;2;2;5;2;2;2;2;2;5;5;2;38;3;2;11;2;2;2;15;2;2;2;5;5;2;8;2;2;9;2;21;1;1;1;1;4;1;1;1;4;1;1;1;1;1;0;0;27;4;4;4;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;107;8;2;2;2;2;2;2;2;2;2;2;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;4;1;1;1;1;1;7;1;4;1;1;1;1;1;1;4;1;1;1;1;1;4;4;4;1;1;1;1;1;3;1;204;13;6;9;6;6;6;6;5;5;9;8;5;8;5;5;5;5;5;5;8;5;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;38;16
15.03.2020;Kreistagswahl;09779201;0105;Rain, St (5);1;1;250;372;0;622;109;0;3;4850;109;15;4;1897;88;51;56;129;25;28;36;25;62;31;25;25;25;24;24;77;24;32;37;23;29;23;23;29;24;23;29;23;23;59;23;22;22;31;28;22;22;21;55;24;66;24;20;20;18;18;18;18;18;18;18;18;17;52;16;61;19;16;22;18;4;0;522;15;21;33;7;10;20;7;7;17;7;13;7;7;6;6;6;6;6;15;15;15;13;6;16;6;7;6;8;6;6;6;6;19;6;6;6;6;6;6;6;6;6;7;6;6;16;6;6;7;12;7;6;6;6;5;5;4;4;4;4;2;1;769;129;14;8;5;5;5;5;18;65;4;4;22;7;4;5;92;4;4;4;10;13;4;35;7;3;3;28;6;3;3;48;6;10;3;6;3;3;17;6;3;4;22;2;5;2;2;2;16;9;2;5;2;22;2;2;2;7;2;2;33;10;0;353;24;17;23;17;20;17;20;14;23;14;14;17;20;14;20;14;14;14;17;20;2;1;404;12;6;3;3;3;46;66;3;3;3;3;9;3;3;3;3;51;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;31;3;3;4;3;3;3;4;24;3;3;3;3;3;3;3;3;3;3;3;3;2;2;0;0;58;4;4;7;4;1;4;1;3;1;4;1;1;1;1;1;1;1;2;1;3;1;1;1;1;1;1;1;1;3;1;1;0;480;6;3;3;3;3;3;98;3;3;3;2;2;2;5;2;2;2;32;2;74;2;2;2;2;2;2;2;2;2;2;2;55;3;2;2;2;2;26;2;2;2;2;47;2;2;1;1;1;22;1;1;7;1;1;13;1;1;1;1;1;0;0;168;1;1;1;1;19;4;1;1;1;1;1;1;1;13;1;1;1;1;1;1;1;4;1;1;1;1;58;0;0;15;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;60;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;2;1;1;1;1;1;0;0;0;0;111;7;11;4;4;4;1;10;10;1;1;1;1;1;1;1;1;1;1;1;1;2;5;2;1;1;10;1;1;10;1;0;0;1;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;28;8;6;3;0;0;0;0;0;0;4;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;34;6
15.03.2020;Kreistagswahl;09779201;0106;Rain, St (6);1;1;170;191;0;361;69;0;2;3320;69;6;3;1189;85;38;59;121;16;15;33;12;23;24;13;11;13;11;18;54;10;7;8;7;18;7;9;13;8;16;8;7;7;59;13;7;11;10;19;8;7;7;93;7;52;11;7;7;7;7;11;7;7;7;8;7;8;37;7;56;8;7;6;10;3;0;336;11;22;20;8;11;8;5;5;7;4;13;7;4;4;4;4;4;4;4;7;7;10;4;7;4;4;4;4;4;4;4;4;31;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;5;0;838;92;8;10;8;8;8;9;29;55;11;8;23;10;7;7;99;7;7;7;10;13;10;27;7;7;7;22;10;7;7;39;14;7;7;7;7;7;21;7;7;6;27;6;6;6;6;6;15;6;6;6;6;15;6;6;6;9;5;5;21;1;0;41;3;3;2;2;3;2;2;2;2;2;2;2;1;1;4;1;1;1;1;4;0;2;340;9;2;2;2;2;37;74;1;4;4;5;4;4;1;1;1;66;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;29;1;2;1;1;4;1;1;35;1;1;4;1;1;1;4;1;2;1;4;1;1;1;0;0;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;428;5;8;3;4;5;3;78;11;3;3;2;2;3;4;2;2;2;39;2;49;2;2;2;2;5;2;2;3;2;2;2;33;2;2;2;2;2;28;2;2;4;2;29;2;2;1;1;2;28;1;1;10;1;1;4;4;1;1;1;1;0;0;120;2;0;1;0;29;1;0;0;0;0;0;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;36;0;0;9;0;0;1;4;4;0;3;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;4;0;0;0;3;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;6
15.03.2020;Kreistagswahl;09779201;0111;Rain, St (B11);1;1;0;0;0;0;355;355;19;16764;355;32;6;5797;485;206;301;659;59;72;99;55;115;67;57;45;43;42;76;316;46;73;67;49;80;42;46;62;54;51;51;43;41;338;43;43;40;68;42;43;37;40;227;41;419;44;40;43;40;37;37;37;39;37;37;40;38;116;36;242;44;39;34;34;6;2;1468;25;103;107;14;25;42;21;19;42;11;124;14;16;25;16;13;11;14;26;43;21;116;15;38;10;13;16;15;15;12;16;10;157;7;8;19;7;9;6;6;16;9;6;9;6;16;6;6;6;96;6;6;6;6;7;7;6;6;9;6;3;2;2650;476;37;54;12;12;9;9;220;128;6;8;211;23;5;5;276;7;4;4;28;82;14;189;4;3;7;21;12;4;3;255;7;6;4;3;3;3;58;18;3;4;110;3;3;3;3;9;81;3;3;7;3;28;3;3;6;47;3;6;89;12;0;602;60;39;24;16;23;30;14;13;79;12;13;13;21;13;96;16;13;13;29;65;3;3;2391;106;9;18;6;6;369;510;12;6;19;34;24;12;6;7;6;485;9;6;6;24;6;6;12;6;13;9;13;5;14;10;17;9;5;5;14;14;174;5;11;14;5;5;5;8;228;8;5;5;13;4;6;3;12;3;6;6;6;12;9;3;0;261;27;7;13;7;6;12;6;12;6;13;6;12;7;6;6;6;9;7;13;8;6;7;7;18;6;5;6;5;5;7;0;1;2138;9;53;0;2;16;28;421;9;3;3;3;12;7;0;3;6;4;304;3;162;3;0;6;0;0;22;6;6;0;0;3;256;4;0;6;3;0;288;0;0;7;0;113;0;6;6;0;0;177;0;1;98;3;0;66;7;0;1;1;1;1;1;1076;26;3;30;5;164;2;2;2;6;5;2;11;12;98;5;2;2;3;4;7;2;5;5;5;2;2;143;15;2;90;2;8;3;92;6;6;2;2;2;3;2;6;2;20;2;181;2;5;2;1;4;16;1;1;23;4;4;4;7;1;0;0;58;16;1;1;0;0;0;0;3;3;1;0;0;3;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;6;0;0;1;3;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;3;3;0;0;0;3;0;3;0;0;121;16;0;3;0;6;0;3;3;0;0;0;0;3;0;3;12;3;0;0;0;0;0;6;3;1;3;0;0;1;0;0;1;0;1;0;1;3;0;2;14;3;0;0;0;0;0;0;0;0;0;3;0;0;27;0;0;0;0;0;0;3;0;202;33;3;7;7;3;3;6;3;3;3;18;3;4;9;3;3;6;4;4;4;4;8;3;10;3;3;3;3;3;3;4;3;5;3;4;4;3;4;63;15
15.03.2020;Kreistagswahl;09779201;0112;Rain, St (B12);1;1;0;0;0;0;354;354;10;18017;354;19;7;5188;429;202;271;679;58;59;101;42;81;51;38;35;29;32;60;272;29;51;42;27;85;33;27;60;43;46;26;29;26;428;38;44;29;51;32;32;26;26;242;37;451;27;27;29;27;23;23;26;35;26;22;22;25;127;22;215;26;27;30;30;8;0;1529;49;99;140;31;37;64;26;15;37;9;110;12;15;9;9;11;14;11;21;56;8;137;9;64;8;8;9;11;8;9;8;8;119;8;11;11;8;8;9;8;32;15;9;8;8;21;9;8;8;68;8;8;9;8;8;15;8;8;13;14;12;5;3933;549;48;102;24;36;20;24;189;184;19;25;239;32;19;25;327;23;28;22;30;84;25;251;22;19;23;99;19;31;19;301;24;25;19;25;19;19;76;28;19;19;140;19;19;19;20;28;114;19;22;26;17;58;16;17;16;44;18;17;173;3;1;344;34;15;6;6;12;12;3;3;79;3;3;3;3;3;84;3;3;3;6;60;4;2;2162;92;16;17;15;20;333;492;14;11;12;32;24;12;11;8;8;463;8;5;5;14;5;5;10;8;5;5;5;5;5;5;5;5;5;5;8;5;162;7;9;5;5;5;5;5;182;5;5;5;5;5;5;5;6;5;5;5;5;8;5;1;0;91;2;1;14;1;1;4;4;4;1;5;1;1;1;1;1;1;13;1;14;1;1;1;1;10;1;1;1;1;1;1;8;1;3402;21;68;15;24;32;37;567;40;17;20;20;25;20;16;13;12;12;336;12;269;12;12;15;15;15;40;16;17;14;10;13;417;10;13;13;10;10;318;10;10;23;9;193;10;26;9;9;11;199;11;8;136;8;12;121;13;8;11;8;11;0;0;1006;33;3;9;7;165;0;3;0;6;0;0;3;21;59;0;0;9;0;0;0;1;11;0;6;3;0;140;20;0;112;0;3;4;79;0;4;0;0;0;0;0;0;0;13;3;230;6;6;0;6;3;0;0;0;26;0;3;0;9;0;1;0;144;14;11;2;3;2;5;2;7;2;2;2;2;2;2;2;4;1;4;1;1;1;1;1;4;7;1;1;7;4;4;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;0;0;143;25;9;0;0;3;0;9;1;0;0;0;3;0;0;1;3;6;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;48;0;0;0;0;0;0;0;0;75;36;9;9;0;3;0;3;0;0;9;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;16
